"BENZEL","Tarah","USA","F","03C001A",51.00,0,0.0,"85","OW",12.000,34
"BERTOTTO","Willy","USA","M","03C001A",0.00,0,42.5,"58","M3",0.235,34
"BERTOTTO","Willy","USA","M","03C001A",0.00,5030,0.0,"58","M3",0.000,0
"BLACKBURN","Vanetta","USA","F","03C001A",41.00,0,0.0,"75","W2",14.250,34
"BLAKLEY","Joey","USA","M","03C001A",0.00,0,53.4,"82","M1",0.255,35
"BLAKLEY","Joey","USA","M","03C001A",0.00,6720,0.0,"82","M1",0.000,0
"BLAKLEY","Joey","USA","M","03C001A",58.00,0,0.0,"82","M1",11.250,36
"BLISS","Marjo","USA","F","03C001A",44.00,0,0.0,"58","W3",13.000,34
"BOND","Rebecca","USA","F","03C001A",0.00,0,33.6,"89","G3",0.235,32
"BOSKUS","Roger","USA","M","03C001A",44.50,0,0.0,"71","M2",13.000,36
"BOYD","Tyler","USA","M","03C001A",0.00,0,49.0,"86","B3",0.255,32
"BOYD","Tyler","USA","M","03C001A",0.00,5510,0.0,"86","B3",0.000,0
"BRAMAN","Brian","USA","M","03C001A",49.00,0,0.0,"68","M2",12.000,36
"BRANTLEY","Tom","USA","M","03C001A",56.50,0,0.0,"80","M1",11.250,36
"BROOKS","Carol","USA","F","03C001A",43.50,0,0.0,"60","W3",13.000,34
"BROOM","Leland","USA","M","03C001A",52.00,0,0.0,"86","B3",12.000,36
"BROWN","Chris","USA","M","03C001A",56.25,0,0.0,"77","M2",11.250,36
"BROWN","Marcus","USA","M","03C001A",62.00,0,0.0,"80","OM",10.750,36
"BROWN","Matthew","USA","M","03C001A",55.00,0,0.0,"71","OM",11.250,36
"BRUMAGIN","Lex","USA","M","03C001A",50.50,0,0.0,"71","M2",12.000,36
"BRUNI","Mike","USA","M","03C001A",50.50,0,0.0,"68","M2",12.000,36
"BUCHER","Brandon","USA","M","03C001A",55.00,0,0.0,"78","M1",11.250,36
"BURRIS","John","USA","M","03C001A",0.00,0,57.1,"81","M1",0.255,35
"BURRIS","John","USA","M","03C001A",0.00,4020,0.0,"81","M1",0.000,0
"BURT","Patricia","USA","F","03C001A",41.00,0,0.0,"74","W2",14.250,34
"BUSH","Kara","USA","F","03C001A",40.00,0,0.0,"83","W1",14.250,34
"BUTTERFIELD","Kim","USA","F","03C001A",44.00,0,0.0,"64","W3",13.000,34
"CARDER","John","USA","M","03C001A",0.00,0,48.3,"65","M3",0.235,34
"CASE","Wanda","USA","F","03C001A",44.00,0,0.0,"71","W2",13.000,34
"CHAPPELL","Kelly","USA","F","03C001A",0.00,0,39.5,"79","W1",0.235,34
"CHAPPELL","Kelly","USA","F","03C001A",0.00,3310,0.0,"79","W1",0.000,0
"CHAPPELL","Kelly","USA","F","03C001A",51.50,0,0.0,"79","W1",12.000,34
"CHASE","Peter","USA","M","03C001A",59.50,0,0.0,"71","OM",11.250,36
"CLARK","Mary","USA","F","03C001A",40.50,0,0.0,"61","W3",14.250,34
"CLENNON","Katie","USA","F","03C001A",0.00,0,32.6,"82","W1",0.235,34
"CLENNON","Katie","USA","F","03C001A",40.50,0,0.0,"82","W1",14.250,34
"CLIFTON","Carly","USA","F","03C001A",0.00,0,36.9,"85","W1",0.235,34
"CLIFTON","Carly","USA","F","03C001A",0.00,4930,0.0,"85","W1",0.000,0
"CLIFTON","Carly","USA","F","03C001A",43.50,0,0.0,"85","W1",13.000,34
"COBLE ELLER","April","USA","F","03C001A",0.00,5340,0.0,"74","W2",0.000,0
"COBLE ELLER","April","USA","F","03C001A",55.00,0,0.0,"74","OW",11.250,34
"COLLINS","Tyler","USA","M","03C001A",0.00,0,0.0,"87","B3",0.255,32
"CONTOS","Casey","USA","M","03C001A",51.00,0,0.0,"84","M1",12.000,36
"COOPER","Suzanne","USA","F","03C001A",40.50,0,0.0,"89","G3",14.250,34
"COX","Wade","USA","M","03C001A",67.00,0,0.0,"69","OM",10.250,36
"CRESCENZO","Chuckie","USA","M","03C001A",0.00,0,52.3,"77","M2",0.255,35
"CRONE","Mark","USA","M","03C001A",54.50,0,0.0,"57","OM",11.250,36
"CURMI","Aaron","USA","M","03C001A",0.00,4220,0.0,"90","B2",0.000,0
"CURMI","Matthew","USA","M","03C001A",0.00,0,49.9,"84","M1",0.255,35
"CURMI","Matthew","USA","M","03C001A",0.00,7260,0.0,"84","M1",0.000,0
"CURMI","Matthew","USA","M","03C001A",52.00,0,0.0,"84","M1",12.000,36
"DAMMANN","Kyle","USA","M","03C001A",0.00,0,42.0,"87","B3",0.255,32
"DAMMANN","Kyle","USA","M","03C001A",0.00,4210,0.0,"87","B3",0.000,0
"DAMMANN","Kyle","USA","M","03C001A",44.00,0,0.0,"87","B3",13.000,36
"DANOS","Jeff","USA","M","03C001A",48.50,0,0.0,"68","M2",12.000,36
"DARWIN","Emily","USA","F","03C001A",0.00,0,0.0,"90","G2",0.235,28
"DAUST","James","USA","M","03C001A",0.00,0,43.0,"70","M2",0.255,35
"DAUST","James","USA","M","03C001A",50.00,0,0.0,"70","M2",12.000,36
"DAVIS","Delaney","USA","F","03C001A",44.00,0,0.0,"83","W1",13.000,34
"DAWSON","Brian","USA","M","03C001A",56.00,0,0.0,"72","M2",11.250,36
"DEES","Frankie","USA","M","03C001A",0.00,0,46.8,"52","M4",0.235,32
"DEMPSEY","Jeffrey","USA","M","03C001A",60.50,0,0.0,"80","OM",10.750,36
"DLUGOSH","David","USA","M","03C001A",0.00,0,52.9,"83","M1",0.255,35
"DRIGGERS","Christopher","USA","M","03C001A",0.00,0,0.0,"90","B2",0.235,28
"DUSIN","Trudi","USA","F","03C001A",45.00,0,0.0,"55","W4",13.000,34
"DUVALL","Evelyn","USA","F","03C001A",41.00,0,0.0,"59","W3",14.250,34
"EBERHARDT","Terry","USA","M","03C001A",0.00,0,42.5,"55","M4",0.235,32
"EBERHARDT","Terry","USA","M","03C001A",0.00,4280,0.0,"55","M4",0.000,0
"EIDEM","Jay","USA","M","03C001A",0.00,0,42.0,"66","M3",0.235,34
"ELLER","Christopher","USA","M","03C001A",0.00,0,46.6,"77","M2",0.255,35
"ELLER","Christopher","USA","M","03C001A",45.50,0,0.0,"77","M2",13.000,36
"ELLIS","Scot","USA","M","03C001A",0.00,0,60.9,"72","M2",0.255,35
"ELLIS","Scot","USA","M","03C001A",59.00,0,0.0,"72","M2",11.250,36
"FAUSOLD","Janie","USA","F","03C001A",45.00,0,0.0,"55","W4",13.000,34
"FAVRET","Ben","USA","M","03C001A",63.00,0,0.0,"66","OM",10.750,36
"FINCH","Merry","USA","F","03C001A",0.00,3230,0.0,"55","W4",0.000,0
"FISHER","Forest","USA","M","03C001A",0.00,6950,0.0,"69","M2",0.000,0
"FISHER","Forest","USA","M","03C001A",45.50,0,0.0,"69","M2",13.000,36
"FIZER","Graham","USA","M","03C001A",0.00,0,48.9,"","M1",0.255,35
"FIZER","Graham","USA","M","03C001A",52.50,0,0.0,"","M1",12.000,36
"FRANKS","Corie","USA","F","03C001A",40.00,0,0.0,"81","W1",14.250,34
"GARCIA","Dana","USA","F","03C001A",44.50,0,0.0,"68","W2",13.000,34
"GARRETT","Karl","USA","M","03C001A",48.50,0,0.0,"87","B3",12.000,36
"GIDDENS","Lance","USA","M","03C001A",52.00,0,0.0,"79","M1",12.000,36
"GOODMAN","Ron","USA","M","03C001A",0.00,0,40.5,"64","M3",0.235,34
"GOODMAN","Terry","USA","M","03C001A",0.00,0,47.4,"60","M3",0.235,34
"GOODSON","Jerry","USA","M","03C001A",43.50,0,0.0,"68","M2",13.000,36
"GREENWOOD","Jane","USA","F","03C001A",0.00,0,40.1,"68","W2",0.235,34
"GREENWOOD","Jane","USA","F","03C001A",0.00,4290,0.0,"68","W2",0.000,0
"GREENWOOD","Jane","USA","F","03C001A",43.50,0,0.0,"68","W2",13.000,34
"GREENWOOD","Scott","USA","M","03C001A",0.00,4510,0.0,"67","M3",0.000,0
"GROSSI","Tina","USA","F","03C001A",50.00,0,0.0,"67","OW",12.000,34
"HAGEDORN","Aimee","USA","F","03C001A",46.50,0,0.0,"70","W2",13.000,34
"HALE","Linda","USA","F","03C001A",45.50,0,0.0,"","W3",13.000,34
"HALL","Gordon","USA","M","03C001A",0.00,4000,0.0,"58","M3",0.000,0
"HAMMEL","Natalie","USA","F","03C001A",0.00,0,36.8,"86","G3",0.235,32
"HAMMEL","Natalie","USA","F","03C001A",45.50,0,0.0,"86","G3",13.000,34
"HANSON","R Terry","USA","M","03C001A",0.00,0,41.5,"58","M3",0.235,34
"HANSON","R Terry","USA","M","03C001A",0.00,4440,0.0,"58","M3",0.000,0
"HARGIS-THOMAS","Tammy","USA","F","03C001A",0.00,0,39.2,"73","W2",0.235,34
"HARGIS-THOMAS","Tammy","USA","F","03C001A",50.00,0,0.0,"73","W2",12.000,34
"HARRIS","Betsy","USA","F","03C001A",0.00,0,32.1,"80","W1",0.235,34
"HARRIS","Betsy","USA","F","03C001A",0.00,3930,0.0,"80","W1",0.000,0
"HARRISON","Leza","USA","F","03C001A",0.00,0,29.0,"52","W4",0.235,30
"HARRISON","Leza","USA","F","03C001A",47.00,0,0.0,"52","W4",13.000,34
"HAWKINS","Andy","USA","M","03C001A",0.00,4530,0.0,"64","M3",0.000,0
"HEATH","Michael","USA","M","03C001A",0.00,0,55.5,"72","OM",0.275,35
"HENSLEY","Caroline","USA","F","03C001A",0.00,3800,0.0,"92","G2",0.000,0
"HINMAN","Dana","USA","M","03C001A",52.50,0,0.0,"81","M1",12.000,36
"HINMAN","Tom","USA","M","03C001A",0.00,0,41.7,"54","M4",0.235,32
"HINZ","Kurt","USA","M","03C001A",44.00,0,0.0,"80","M1",13.000,36
"HOCKENBERY","Linda","USA","F","03C001A",41.25,0,0.0,"59","W3",14.250,34
"HOLM","Brian","USA","M","03C001A",0.00,0,43.1,"57","M4",0.235,32
"HUMBURG","Corey","USA","M","03C001A",51.50,0,0.0,"86","B3",12.000,36
"HUNT","Brandi","USA","F","03C001A",0.00,0,48.8,"80","OW",0.255,34
"HUNT","Brandi","USA","F","03C001A",0.00,6910,0.0,"80","OW",0.000,0
"HUNT","Brandi","USA","F","03C001A",48.00,0,0.0,"80","OW",13.000,34
"HURST","Chelsea","USA","F","03C001A",0.00,0,32.9,"89","G3",0.235,32
"HURST","Chelsea","USA","F","03C001A",43.00,0,0.0,"89","G3",13.000,34
"HUTCHINS","Jason","USA","M","03C001A",49.50,0,0.0,"83","M1",12.000,36
"JACOBS","Michael","USA","M","03C001A",50.00,0,0.0,"85","M1",12.000,36
"JANSEN","Zachary","USA","M","03C001A",50.00,0,0.0,"88","B3",12.000,36
"JANUSZ","Marla","USA","F","03C001A",0.00,0,29.5,"81","W1",0.235,32
"JANZIG","Darren","USA","M","03C001A",0.00,4540,0.0,"61","M3",0.000,0
"JAQUESS","Regina","USA","F","03C001A",0.00,0,42.1,"85","OW",0.255,34
"JAQUESS","Regina","USA","F","03C001A",0.00,6990,0.0,"85","OW",0.000,0
"JAQUESS","Regina","USA","F","03C001A",56.00,0,0.0,"85","OW",11.250,34
"JAQUESS","Renee","USA","F","03C001A",0.00,0,39.4,"81","W1",0.235,34
"JAQUESS","Renee","USA","F","03C001A",44.50,0,0.0,"81","W1",13.000,34
"JOHNSON","Brian","USA","M","03C001A",46.00,0,0.0,"69","M2",13.000,36
"JOHNSON","Nathan","USA","M","03C001A",43.50,0,0.0,"87","B3",13.000,36
"JONES","Kyle","USA","M","03C001A",54.50,0,0.0,"69","M2",11.250,36
"JONES","Lynda","USA","F","03C001A",0.00,0,31.1,"74","W2",0.235,34
"JONES","Lynda","USA","F","03C001A",48.50,0,0.0,"74","W2",12.000,34
"JONES","Scot","USA","M","03C001A",56.00,0,0.0,"70","M2",11.250,36
"KAISER","Jennifer","USA","F","03C001A",0.00,0,47.6,"79","OW",0.255,34
"KAISER","Jennifer","USA","F","03C001A",0.00,4600,0.0,"79","W1",0.000,0
"KAISER","Jennifer","USA","F","03C001A",51.00,0,0.0,"79","W1",12.000,34
"KELLEY","Joy","USA","F","03C001A",0.00,0,35.8,"58","W3",0.235,32
"KELLEY","Joy","USA","F","03C001A",50.00,0,0.0,"58","W3",12.000,34
"KENNEDY","Brian","USA","M","03C001A",43.50,0,0.0,"78","M1",13.000,36
"KINNEY","Brian","USA","M","03C001A",0.00,0,46.6,"85","M1",0.255,35
"KINNEY","Brian","USA","M","03C001A",0.00,4470,0.0,"85","M1",0.000,0
"KINNEY","Brian","USA","M","03C001A",50.00,0,0.0,"85","M1",12.000,36
"KNUTSON","Jill","USA","F","03C001A",57.00,0,0.0,"72","OW",11.250,34
"KOKERNAK","James","USA","M","03C001A",0.00,0,41.8,"70","M2",0.255,35
"KOWALD","Brett","USA","M","03C001A",0.00,0,41.9,"67","M3",0.235,34
"KRUEGER","Lori","USA","F","03C001A",0.00,0,46.2,"69","OW",0.255,34
"KRUEGER","Lori","USA","F","03C001A",55.50,0,0.0,"69","OW",11.250,34
"KUSIAK","Michael","USA","M","03C001A",45.50,0,0.0,"79","M1",13.000,36
"LAMARCHE","Maureen","USA","F","03C001A",0.00,0,36.9,"","W1",0.235,34
"LAMARCHE","Maureen","USA","F","03C001A",43.00,0,0.0,"","W1",13.000,34
"LAMARCHE","Scott","USA","M","03C001A",0.00,0,41.8,"83","M1",0.255,35
"LAMB","Lisa","USA","F","03C001A",0.00,0,36.4,"70","W2",0.235,34
"LAMB","Lisa","USA","F","03C001A",44.50,0,0.0,"70","W2",13.000,34
"LAMB","Theresa","USA","F","03C001A",0.00,0,36.3,"85","W1",0.235,34
"LAMB","Theresa","USA","F","03C001A",49.00,0,0.0,"85","W1",12.000,34
"LANG","Rondi","USA","F","03C001A",0.00,0,37.0,"61","W3",0.235,32
"LANG","Rondi","USA","F","03C001A",51.00,0,0.0,"61","W3",12.000,34
"LAPOINT","Kris","USA","M","03C001A",63.00,0,0.0,"54","OM",10.750,36
"LARSON","Scott","USA","M","03C001A",61.50,0,0.0,"67","OM",10.750,36
"LAURETANO","Alexandra","USA","F","03C001A",0.00,0,33.9,"89","G3",0.235,32
"LEACHMAN","Jennifer","USA","F","03C001A",50.50,0,0.0,"65","OW",12.000,34
"LEE","Eric","USA","M","03C001A",0.00,4540,0.0,"56","M4",0.000,0
"LEE","Kerri","USA","F","03C001A",0.00,0,32.2,"86","G3",0.235,32
"LEITER","Calvin","USA","M","03C001A",0.00,5050,0.0,"57","M4",0.000,0
"LISTOWSKI","John","USA","M","03C001A",0.00,0,42.1,"77","M2",0.255,35
"LOHR","Benjamin","USA","M","03C001A",0.00,5740,0.0,"78","M1",0.000,0
"LOWE","Lucky","USA","M","03C001A",62.00,0,0.0,"58","OM",10.750,36
"LUNDY","Audrey","USA","F","03C001A",0.00,0,39.9,"82","W1",0.235,34
"LUTES","Todd","USA","M","03C001A",48.00,0,0.0,"68","M2",13.000,36
"MADDEN","Christy","USA","F","03C001A",0.00,0,29.5,"88","G3",0.235,32
"MAINER","Brett","USA","M","03C001A",50.50,0,0.0,"72","M2",12.000,36
"MARQUESS","Carly","USA","F","03C001A",44.00,0,0.0,"88","G3",13.000,34
"MARQUESS","Dylan","USA","M","03C001A",0.00,0,43.3,"85","M1",0.255,35
"MARQUESS","Dylan","USA","M","03C001A",43.50,0,0.0,"85","M1",13.000,36
"MATLI","Richelle","USA","F","03C001A",43.00,0,0.0,"56","W4",13.000,34
"MAYES","Grant","USA","M","03C001A",0.00,0,40.4,"84","M1",0.255,34
"MAYES","Grant","USA","M","03C001A",46.50,0,0.0,"84","M1",13.000,36
"MCCLURE","Kristin","USA","F","03C001A",44.00,0,0.0,"86","G3",13.000,34
"MCCORMICK","Michael","USA","M","03C001A",0.00,0,55.4,"75","OM",0.275,35
"MCCORMICK","Michael","USA","M","03C001A",0.00,9060,0.0,"75","OM",0.000,0
"MCCORMICK","Michael","USA","M","03C001A",51.00,0,0.0,"75","OM",12.000,36
"MCCOY","Kevin","USA","M","03C001A",43.50,0,0.0,"86","B3",13.000,36
"MCCURTAIN","Jerry","USA","M","03C001A",0.00,0,42.4,"60","M3",0.235,34
"MCDANIEL","Kyle","USA","M","03C001A",51.50,0,0.0,"87","B3",12.000,36
"MCDERMEIT","Tyler","USA","M","03C001A",0.00,0,45.2,"84","M1",0.255,35
"MCDERMEIT","Tyler","USA","M","03C001A",0.00,5110,0.0,"84","M1",0.000,0
"MCDERMEIT","Tyler","USA","M","03C001A",49.50,0,0.0,"84","M1",12.000,36
"MCDONALD","Olivia","USA","F","03C001A",0.00,4490,0.0,"91","G2",0.000,0
"MCLAIN","Ward","USA","M","03C001A",0.00,0,0.0,"71","M2",0.255,35
"MCMATH","John","USA","M","03C001A",48.50,0,0.0,"75","M2",12.000,36
"MCNAIRY","Pam","USA","F","03C001A",44.50,0,0.0,"64","W3",13.000,34
"MEEKER","Doug","USA","M","03C001A",44.00,0,0.0,"71","M2",13.000,36
"MILEWSKI","Sauci","USA","F","03C001A",40.00,0,0.0,"75","W2",14.250,34
"MILEWSKI","Scott","USA","M","03C001A",51.50,0,0.0,"75","M2",12.000,36
"MOMMER","Casey","USA","M","03C001A",0.00,0,52.3,"80","M1",0.255,35
"MOMMER","Peter","USA","M","03C001A",0.00,0,0.0,"83","M1",0.255,35
"MOMMER II","John","USA","M","03C001A",0.00,0,47.0,"86","B3",0.255,32
"MOMMER II","John","USA","M","03C001A",43.50,0,0.0,"86","B3",13.000,36
"MONTAVON","Sally","USA","F","03C001A",0.00,6180,0.0,"68","W2",0.000,0
"MOORE","Brian","USA","M","03C001A",52.00,0,0.0,"76","M2",12.000,36
"MORGAN","Mike","USA","M","03C001A",64.50,0,0.0,"63","OM",10.750,36
"MORRIS","Pat","USA","M","03C001A",0.00,0,40.0,"60","M3",0.235,34
"MUELLER","Charles","USA","M","03C001A",0.00,0,48.5,"79","OM",0.255,35
"MUELLER","Charles","USA","M","03C001A",61.50,0,0.0,"79","OM",10.750,36
"MUSTY","Benjamin","USA","M","03C001A",47.00,0,0.0,"77","M2",13.000,36
"NAGLE","Brandy","USA","F","03C001A",0.00,0,29.3,"76","W2",0.235,34
"NAGLE","Brandy","USA","F","03C001A",45.00,0,0.0,"76","W2",13.000,34
"NANTZE","Matthew","USA","M","03C001A",45.50,0,0.0,"89","B3",13.000,36
"NEWMAN","Thomas","USA","M","03C001A",0.00,0,44.1,"63","M3",0.235,34
"NICHOLS","Kay","USA","F","03C001A",0.00,4790,0.0,"52","W4",0.000,0
"NIGHTINGALE","Kyle","USA","M","03C001A",0.00,5520,0.0,"86","B3",0.000,0
"NIGHTINGALE","Mandy","USA","F","03C001A",0.00,7370,0.0,"81","OW",0.000,0
"NIGHTINGALE","Mandy","USA","F","03C001A",47.00,0,0.0,"81","W1",13.000,34
"NILSON","Jeff","USA","M","03C001A",50.50,0,0.0,"72","M2",12.000,36
"NOONAN","Kelly","USA","F","03C001A",44.50,0,0.0,"79","W1",13.000,34
"NORTON","Joel","USA","M","03C001A",0.00,0,45.1,"57","M4",0.235,32
"OPPENLANDER","Ty","USA","M","03C001A",64.00,0,0.0,"83","M1",10.750,36
"OSBORN","Adrienne","USA","F","03C001A",52.25,0,0.0,"74","W2",12.000,34
"OVERMIRE","Brent","USA","M","03C001A",0.00,0,44.4,"74","M2",0.255,35
"OVERMIRE","Brent","USA","M","03C001A",46.50,0,0.0,"74","M2",13.000,36
"OVERMIRE","Julie","USA","F","03C001A",0.00,0,30.6,"73","W2",0.235,32
"OVERMIRE","Julie","USA","F","03C001A",45.50,0,0.0,"73","W2",13.000,34
"OVERMIRE","Todd","USA","M","03C001A",0.00,0,53.2,"71","M2",0.255,35
"PAPAPIETRO","Scott","USA","M","03C001A",44.50,0,0.0,"68","M2",13.000,36
"PAREDES","Jason","USA","M","03C001A",63.50,0,0.0,"71","OM",10.750,36
"PARRISH","Chris","USA","M","03C001A",66.50,0,0.0,"80","OM",10.250,36
"PARSONS","Christine","USA","F","03C001A",45.00,0,0.0,"86","G3",13.000,34
"PARSONS","Don","USA","M","03C001A",0.00,4220,0.0,"55","M4",0.000,0
"PARSONS","Nicholas","USA","M","03C001A",55.50,0,0.0,"83","M1",11.250,36
"PATTEN","Brett","USA","M","03C001A",0.00,0,42.9,"82","M1",0.255,35
"PATTEN","Brett","USA","M","03C001A",0.00,5250,0.0,"82","M1",0.000,0
"PATTEN","Brett","USA","M","03C001A",47.50,0,0.0,"82","M1",13.000,36
"PAVUR","Morgan","USA","F","03C001A",0.00,0,34.0,"89","G3",0.235,32
"PAVUR","Morgan","USA","F","03C001A",0.00,4750,0.0,"89","G3",0.000,0
"PAVUR","Morgan","USA","F","03C001A",53.00,0,0.0,"89","G3",12.000,34
"PENDERGRAFT","Nikki","USA","F","03C001A",47.00,0,0.0,"77","W2",13.000,34
"PERKINS","Lyle","USA","M","03C001A",0.00,0,47.9,"64","M3",0.235,34
"PETTY","Stuart","USA","M","03C001A",58.00,0,0.0,"78","M1",11.250,36
"PHILLIPS","Eric","USA","M","03C001A",0.00,0,53.0,"79","M1",0.255,35
"PHILLIPS","Todd","USA","M","03C001A",0.00,0,47.3,"74","M2",0.255,35
"PHILLIPS","Todd","USA","M","03C001A",46.00,0,0.0,"74","M2",13.000,36
"PICKOS","Adam","USA","M","03C001A",0.00,4990,0.0,"92","B2",0.000,0
"PIERCY","Cory","USA","M","03C001A",0.00,0,44.3,"69","M2",0.255,35
"RABE","Curtis","USA","M","03C001A",0.00,0,40.5,"58","M3",0.235,34
"RAMBO","Bennett","USA","M","03C001A",0.00,0,45.0,"84","M1",0.255,35
"RAMBO","Bennett","USA","M","03C001A",55.00,0,0.0,"84","M1",11.250,36
"READER","Kerbie","USA","F","03C001A",43.00,0,0.0,"85","W1",13.000,34
"REDENIUS","Patricia","USA","F","03C001A",45.50,0,0.0,"67","W3",13.000,34
"REED","Adam","USA","M","03C001A",0.00,5690,0.0,"90","B2",0.000,0
"REID","Brody","USA","M","03C001A",0.00,0,50.9,"86","B3",0.255,32
"REID","Brody","USA","M","03C001A",0.00,4290,0.0,"86","B3",0.000,0
"REID","Brody","USA","M","03C001A",43.50,0,0.0,"86","B3",13.000,36
"REINKE","Bryan","USA","M","03C001A",56.00,0,0.0,"83","M1",11.250,36
"ROACH","Sara","USA","F","03C001A",0.00,0,30.1,"84","W1",0.235,32
"ROBBINS","Douglas","USA","M","03C001A",49.50,0,0.0,"69","M2",12.000,36
"ROBBINS","Kathy","USA","F","03C001A",0.00,0,36.4,"73","W2",0.235,34
"ROBBINS","Kathy","USA","F","03C001A",40.50,0,0.0,"73","W2",14.250,34
"ROBINETTE","Sandra","USA","F","03C001A",0.00,0,29.2,"80","W1",0.235,34
"ROBINETTE","Sandra","USA","F","03C001A",0.00,3650,0.0,"80","W1",0.000,0
"ROBINETTE","Sandra","USA","F","03C001A",54.50,0,0.0,"80","W1",11.250,34
"RODGERS","Jeff","USA","M","03C001A",68.00,0,0.0,"68","OM",10.250,36
"ROGERS","Krista","USA","F","03C001A",0.00,0,31.5,"87","G3",0.235,32
"ROGERS","Krista","USA","F","03C001A",46.00,0,0.0,"87","G3",13.000,34
"ROSSI","Christopher","USA","M","03C001A",67.00,0,0.0,"77","OM",10.250,36
"ROTHENBERG","Rusty","USA","M","03C001A",0.00,0,48.9,"59","M3",0.235,34
"RUNION","Haley","USA","F","03C001A",0.00,0,29.1,"91","G2",0.235,28
"SACKET","Paul","USA","M","03C001A",54.50,0,0.0,"70","M2",11.250,36
"SANCHEZ","Victor","USA","M","03C001A",0.00,0,43.6,"86","B3",0.255,32
"SANCHEZ","Victor","USA","M","03C001A",44.50,0,0.0,"86","B3",13.000,36
"SCHMITT","Rhonda","USA","F","03C001A",40.50,0,0.0,"65","W3",14.250,34
"SCHOUTEN","Bob","USA","M","03C001A",0.00,4030,0.0,"60","M3",0.000,0
"SCHROEDER","Steve","USA","M","03C001A",45.50,0,0.0,"71","M2",13.000,36
"SCOTT","Chad","USA","M","03C001A",57.50,0,0.0,"69","M2",11.250,36
"SEAL","Stephen","USA","M","03C001A",0.00,0,47.1,"87","B3",0.255,32
"SEAL","Stephen","USA","M","03C001A",0.00,5310,0.0,"87","B3",0.000,0
"SEAL","Stephen","USA","M","03C001A",45.50,0,0.0,"87","B3",13.000,36
"SEIF","Kelly","USA","M","03C001A",0.00,0,44.4,"79","M1",0.255,35
"SELSOR","Ryan","USA","M","03C001A",46.00,0,0.0,"87","B3",13.000,36
"SELSOR","Storm","USA","M","03C001A",0.00,4910,0.0,"90","B2",0.000,0
"SHAW","Marc","USA","M","03C001A",0.00,0,55.3,"73","M2",0.255,35
"SHAW","Marc","USA","M","03C001A",0.00,5520,0.0,"73","M2",0.000,0
"SHAW","Marc","USA","M","03C001A",51.50,0,0.0,"73","M2",12.000,36
"SIEMERS","Jimmy","USA","M","03C001A",0.00,10760,0.0,"83","OM",0.000,0
"SIEMERS","Jimmy","USA","M","03C001A",56.50,0,0.0,"83","OM",11.250,36
"SIMPSON","Michelle","USA","F","03C001A",50.50,0,0.0,"84","OW",12.000,34
