"DEGASPERI","Thomas","ITA","M","02FRA28",67.00,0,0.0,"81"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",63.25,0,0.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",62.50,0,0.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",62.25,0,0.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",0.00,10240,0.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",0.00,11040,0.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",0.00,11040,0.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",0.00,0,62.8,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",0.00,0,61.0,"73"
"DEVIATOVSKI","Oleg","BLR","M","02FRA28",0.00,0,59.7,"73"
"DI PASQUA","Sebastien","SUI","M","02FRA28",0.00,0,63.4,"76"
"DI PASQUA","Sebastien","SUI","M","02FRA28",0.00,0,63.4,"76"
"DOBRINGER","Daniel","AUT","M","02FRA28",0.00,0,59.9,"68"
"DURISCH","John","SUI","M","02FRA28",51.50,0,0.0,"74"
"DURISCH","John","SUI","M","02FRA28",0.00,7720,0.0,"74"
"DURISCH","John","SUI","M","02FRA28",0.00,0,61.3,"74"
"DURISCH","Yannis","SUI","M","02FRA28",51.00,0,0.0,"74"
"DURISCH","Yannis","SUI","M","02FRA28",0.00,7180,0.0,"74"
"DURISCH","Yannis","SUI","M","02FRA28",0.00,0,51.2,"74"
"FENZL","Martin","AUT","M","02FRA28",0.00,0,59.7,"75"
"FENZL","Thomas","AUT","M","02FRA28",62.00,0,0.0,"76"
"FENZL","Thomas","AUT","M","02FRA28",0.00,7430,0.0,"76"
"FENZL","Thomas","AUT","M","02FRA28",0.00,0,65.2,"76"
"FENZL","Thomas","AUT","M","02FRA28",0.00,0,0.0,"76"
"FISHER","Jodi","GBR","M","02FRA28",57.00,0,0.0,"70"
"FLADBORG","June","DEN","F","02FRA28",56.00,0,0.0,"77"
"FLADBORG","June","DEN","F","02FRA28",50.50,0,0.0,"77"
"FLADBORG","June","DEN","F","02FRA28",0.00,0,48.0,"77"
"FLADBORG","June","DEN","F","02FRA28",0.00,0,47.3,"77"
"FORTAMPS","Olivier","BEL","M","02FRA28",49.50,0,0.0,"78"
"FORTAMPS","Olivier","BEL","M","02FRA28",0.00,9400,0.0,"78"
"FORTAMPS","Olivier","BEL","M","02FRA28",0.00,9730,0.0,"78"
"FORTAMPS","Olivier","BEL","M","02FRA28",0.00,0,60.7,"78"
"GALBA","Peter","SVK","M","02FRA28",59.00,0,0.0,"74"
"GALLI","Elisabetta","ITA","F","02FRA28",56.00,0,0.0,"71"
"GALLI","Elisabetta","ITA","F","02FRA28",52.00,0,0.0,"71"
"GATTY SAUNT","Sarah","GBR","F","02FRA28",57.50,0,0.0,"76"
"GATTY SAUNT","Sarah","GBR","F","02FRA28",55.50,0,0.0,"76"
"GURALIA","Genadi","GEO","M","02FRA28",55.50,0,0.0,"72"
"GURALIA","Genadi","GEO","M","02FRA28",0.00,6710,0.0,"72"
"GURALIA","Genadi","GEO","M","02FRA28",0.00,0,57.6,"72"
"GYURSANSKY","Gabor","HUN","M","02FRA28",49.50,0,0.0,"65"
"HALVORSEN","Robert","NOR","M","02FRA28",0.00,0,53.6,"75"
"HATZIS","George","GRE","M","02FRA28",56.00,0,0.0,"78"
"HATZIS","George","GRE","M","02FRA28",0.00,7560,0.0,"78"
"HATZIS","George","GRE","M","02FRA28",0.00,0,59.9,"78"
"IANNI","Fabio","ITA","M","02FRA28",55.50,0,0.0,"74"
"JAMIN","Geraldine","FRA","F","02FRA28",59.00,0,0.0,"75"
"JAMIN","Geraldine","FRA","F","02FRA28",57.50,0,0.0,"75"
"JAQUIER","Valerie","SUI","F","02FRA28",50.50,0,0.0,"74"
"JORGENSEN","Esben","DEN","M","02FRA28",0.00,0,55.4,"72"
"KAEPPELI","Daniel","SUI","M","02FRA28",55.50,0,0.0,"69"
"KAEPPELI","Daniel","SUI","M","02FRA28",0.00,6940,0.0,"69"
"KASHITSINA","Olga","RUS","F","02FRA28",50.50,0,0.0,"72"
"KASHITSINA","Olga","RUS","F","02FRA28",0.00,6310,0.0,"72"
"KASHITSINA","Olga","RUS","F","02FRA28",0.00,5990,0.0,"72"
"KASHITSINA","Olga","RUS","F","02FRA28",0.00,0,46.7,"72"
"KASHITSINA","Olga","RUS","F","02FRA28",0.00,0,47.5,"72"
"KING","Alexander","GER","M","02FRA28",59.50,0,0.0,"75"
"KING","Alexander","GER","M","02FRA28",0.00,5180,0.0,"75"
"KING","Alexander","GER","M","02FRA28",0.00,0,46.5,"75"
"KOLESAROVA","Bardora","SVK","F","02FRA28",45.50,0,0.0,"85"
"KOLESAROVA","Bardora","SVK","F","02FRA28",0.00,0,35.1,"85"
"KOP","Martine","NED","F","02FRA28",40.00,0,0.0,"85"
"KOP","Martine","NED","F","02FRA28",0.00,0,31.6,"85"
"KORNEV","Stanislav","RUS","M","02FRA28",53.00,0,0.0,"66"
"KORNEV","Stanislav","RUS","M","02FRA28",0.00,7470,0.0,"66"
"KORNEV","Stanislav","RUS","M","02FRA28",0.00,0,49.4,"66"
"LE FORESTIER","Nicolas","FRA","M","02FRA28",0.00,10990,0.0,"73"
"LE FORESTIER","Nicolas","FRA","M","02FRA28",0.00,10820,0.0,"73"
"LEONHARDT","Andreas","GER","M","02FRA28",53.25,0,0.0,"75"
"LEONHARDT","Andreas","GER","M","02FRA28",0.00,4360,0.0,"75"
"LEONHARDT","Andreas","GER","M","02FRA28",0.00,0,53.4,"75"
"LETHEM","Brigitte","FRA","F","02FRA28",0.00,6980,0.0,"74"
"LETHEM","Brigitte","FRA","F","02FRA28",0.00,4320,0.0,"74"
"LEVEY","Richard","RSA","M","02FRA28",51.00,0,0.0,"77"
"LOIDL","Renate","AUT","F","02FRA28",52.00,0,0.0,"80"
"LONSTROM","Jacob","SWE","M","02FRA28",57.00,0,0.0,"79"
"LONSTROM","Jacob","SWE","M","02FRA28",0.00,0,50.1,"79"
"LUCINE","Clementine","FRA","F","02FRA28",53.00,0,0.0,"82"
"LUCINE","Clementine","FRA","F","02FRA28",52.50,0,0.0,"82"
"LUCINE","Clementine","FRA","F","02FRA28",0.00,7200,0.0,"82"
"LUCINE","Clementine","FRA","F","02FRA28",0.00,7200,0.0,"82"
"LUCINE","Clementine","FRA","F","02FRA28",0.00,7090,0.0,"82"
"LUCINE","Clementine","FRA","F","02FRA28",0.00,0,45.2,"82"
"LUCINE","Clementine","FRA","F","02FRA28",0.00,0,48.5,"82"
"LUCINE","Clementine","FRA","F","02FRA28",0.00,0,44.2,"82"
"LUERS","Jochen","GER","M","02FRA28",58.50,0,0.0,"74"
"LUERS","Jochen","GER","M","02FRA28",0.00,4960,0.0,"74"
"LUERS","Jochen","GER","M","02FRA28",0.00,0,65.1,"74"
"LUERS","Jochen","GER","M","02FRA28",0.00,0,68.8,"74"
"MARBERG","Eric","SWE","M","02FRA28",56.00,0,0.0,"84"
"MARBERG","Eric","SWE","M","02FRA28",0.00,7460,0.0,"84"
"MARBERG","Eric","SWE","M","02FRA28",0.00,0,56.2,"84"
"MARTIN","Samantha","RSA","F","02FRA28",0.00,0,32.1,"83"
"MC QUEEN","Lindsay","ESP","M","02FRA28",59.00,0,0.0,""
"MEDEM SEGNERS","Cristina","ESP","F","02FRA28",52.50,0,0.0,"59"
"MILAKOVA","Elena","RUS","F","02FRA28",56.00,0,0.0,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",57.00,0,0.0,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",56.00,0,0.0,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",0.00,6320,0.0,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",0.00,7250,0.0,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",0.00,5980,0.0,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",0.00,0,51.7,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",0.00,0,50.1,"74"
"MILAKOVA","Elena","RUS","F","02FRA28",0.00,0,54.0,"74"
"MINELLI","Federico","ITA","M","02FRA28",57.00,0,0.0,"80"
"MINELLI","Federico","ITA","M","02FRA28",0.00,0,60.3,"80"
"MOROZOV","Igor","RUS","M","02FRA28",48.50,0,0.0,"81"
"MOROZOV","Igor","RUS","M","02FRA28",0.00,0,48.7,"81"
"MORROS","Ivan","ESP","M","02FRA28",59.00,0,0.0,"74"
"MOULIN","Gregory","FRA","M","02FRA28",0.00,0,66.0,"79"
"MOULIN","Gregory","FRA","M","02FRA28",0.00,0,65.8,"79"
"MUGGIASCA BUROS","Cristina","SUI","F","02FRA28",57.25,0,0.0,"75"
"MUGGIASCA BUROS","Cristina","SUI","F","02FRA28",61.00,0,0.0,"75"
"NEWBY-RICCI","Jeremy","GBR","M","02FRA28",62.00,0,0.0,"70"
"NEWBY-RICCI","Jeremy","GBR","M","02FRA28",62.00,0,0.0,"70"
"PALOMBO","Stefano","ITA","M","02FRA28",57.50,0,0.0,"69"
"PAPADIMITRIOU","Angeliki","GRE","F","02FRA28",45.00,0,0.0,"70"
"PAPADIMITRIOU","Angeliki","GRE","F","02FRA28",0.00,0,37.3,"70"
"PAPAKIRIKOS","Evagelos","GRE","M","02FRA28",61.50,0,0.0,"70"
"PAVLOVA","Olga","BLR","F","02FRA28",53.50,0,0.0,"68"
"PAVLOVA","Olga","BLR","F","02FRA28",0.00,7600,0.0,"68"
"PAVLOVA","Olga","BLR","F","02FRA28",0.00,6840,0.0,"68"
"PAVLOVA","Olga","BLR","F","02FRA28",0.00,0,43.3,"68"
"PAVLOVA","Olga","BLR","F","02FRA28",0.00,0,43.4,"68"
"PETERSEN","Katrine","DEN","F","02FRA28",0.00,0,40.7,"82"
"PIND","Christoffer","DEN","M","02FRA28",62.00,0,0.0,"79"
"PIND","Christoffer","DEN","M","02FRA28",52.50,0,0.0,"79"
"RAMPANELLI","Christian","ITA","M","02FRA28",51.00,0,0.0,"72"
"RAMPANELLI","Christian","ITA","M","02FRA28",0.00,0,62.8,"72"
"RAMPANELLI","Christian","ITA","M","02FRA28",0.00,0,63.0,"72"
"REINSTALLER","Irene","ITA","F","02FRA28",58.00,0,0.0,"74"
"REINSTALLER","Irene","ITA","F","02FRA28",57.25,0,0.0,"74"
"RIVA","Marco","ITA","M","02FRA28",62.25,0,0.0,"80"
"RIVA","Marco","ITA","M","02FRA28",57.50,0,0.0,"80"
"RIVA","Marco","ITA","M","02FRA28",0.00,8030,0.0,"80"
"RIVA","Marco","ITA","M","02FRA28",0.00,9670,0.0,"80"
"RIVA","Marco","ITA","M","02FRA28",0.00,0,61.8,"80"
"RYANZIN","Vladimir","RUS","M","02FRA28",0.00,0,51.5,"75"
"SEELS","Jason","GBR","M","02FRA28",56.50,0,0.0,"76"
"SEELS","Jason","GBR","M","02FRA28",62.00,0,0.0,"76"
"SEELS","Jason","GBR","M","02FRA28",0.00,8470,0.0,"76"
"SEELS","Jason","GBR","M","02FRA28",0.00,9130,0.0,"76"
"SEELS","Jason","GBR","M","02FRA28",0.00,8920,0.0,"76"
"SEELS","Jason","GBR","M","02FRA28",0.00,0,65.3,"76"
"SEELS","Jason","GBR","M","02FRA28",0.00,0,66.5,"76"
"SEELS","Jason","GBR","M","02FRA28",0.00,0,64.5,"76"
"SERRAULT","Aurelien","FRA","M","02FRA28",0.00,0,61.9,"82"
"SHARMAN","Damien","GBR","M","02FRA28",51.50,0,0.0,"79"
"SHARMAN","Damien","GBR","M","02FRA28",0.00,5470,0.0,"79"
"SHARMAN","Damien","GBR","M","02FRA28",0.00,0,64.1,"79"
"SHARMAN","Damien","GBR","M","02FRA28",0.00,0,58.4,"79"
"STADLBAUR","Clint","BEL","M","02FRA28",62.00,0,0.0,"66"
"STADLBAUR","Clint","BEL","M","02FRA28",58.00,0,0.0,"66"
"STROBBE","Karen","BEL","F","02FRA28",45.00,0,0.0,"87"
"STROBBE","Karen","BEL","F","02FRA28",0.00,3390,0.0,"87"
"TESSARO","Joel","LUX","M","02FRA28",49.50,0,0.0,""
"TICHY","Andrej","SVK","M","02FRA28",55.00,0,0.0,"72"
"TICHY","Andrej","SVK","M","02FRA28",0.00,4240,0.0,"72"
"TOMS","Marie","GBR","F","02FRA28",52.00,0,0.0,"79"
"TOMS","Marie","GBR","F","02FRA28",0.00,3770,0.0,"79"
"TOMS","Marie","GBR","F","02FRA28",0.00,0,41.6,"79"
"TOURETS","Irina","BLR","F","02FRA28",51.50,0,0.0,"77"
"TOURETS","Irina","BLR","F","02FRA28",0.00,5660,0.0,"77"
"TOURETS","Irina","BLR","F","02FRA28",0.00,5790,0.0,"77"
"TOURETS","Irina","BLR","F","02FRA28",0.00,0,48.2,"77"
"TOURETS","Irina","BLR","F","02FRA28",0.00,0,47.1,"77"
"VAN DE VELDE","Sven","BEL","M","02FRA28",49.50,0,0.0,"72"
"VAN DE VELDE","Sven","BEL","M","02FRA28",0.00,4100,0.0,"72"
"VAN OYE","Dennis","NED","M","02FRA28",56.50,0,0.0,"76"
"VAN OYE","Dennis","NED","M","02FRA28",0.00,6510,0.0,"76"
"VAN OYE","Dennis","NED","M","02FRA28",0.00,0,55.3,"76"
"VIBRANIETSOVA","Maria","GRE","F","02FRA28",47.00,0,0.0,"80"
"VIBRANIETSOVA","Maria","GRE","F","02FRA28",0.00,0,42.7,"80"
"VOUK","Markus","AUT","M","02FRA28",0.00,0,59.6,"77"
"WENTZEL","Trevis","RSA","M","02FRA28",45.50,0,0.0,"84"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",51.50,0,0.0,"80"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",56.00,0,0.0,"80"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",0.00,10570,0.0,"80"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",0.00,10410,0.0,"80"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",0.00,10090,0.0,"80"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",0.00,0,62.1,"80"
"ZERNOSEK","Aleksei","BLR","M","02FRA28",0.00,0,62.3,"80"
"ZETTINIG","Luisa","AUT","F","02FRA28",47.00,0,0.0,"84"
"ZETTINIG","Luisa","AUT","F","02FRA28",0.00,0,45.8,"84"
"ZETTINIG","Luisa","AUT","F","02FRA28",0.00,0,46.1,"84"
