"GISLER","Larry","CHI","M","02MEX07",0.00,5810,0.0,"L","1","SE",0.000,0," ","1"
"GISLER","Larry","CHI","M","02MEX07",0.00,0,49.6,"L","2","SE",0.000,0,"J","1"
"GISLER","Larry","CHI","M","02MEX07",0.00,6010,0.0,"L","2","SE",0.000,0," ","1"
"GUDINO","Andy","MEX","M","02MEX07",0.00,0,40.4,"L","2","SE",0.000,0,"J","3"
"GUZMAN","Rodolfo","CHI","M","02MEX04",45.00,0,0.0,"L","1","OP",13.000,58," ","7"
"HERNANDEZ","Juanita","COL","F","02MEX04",0.00,3800,0.0,"L","1","OP",0.000,0," ","4"
"HERNANDEZ","Juanita","COL","F","02MEX04",40.50,0,0.0,"L","1","OP",14.250,55," ","5"
"HERNANDEZ","Natalia","COL","F","02MEX05",0.00,0,34.0,"L","1","SU",0.000,0," ","1"
"HERNANDEZ","Natalia","COL","F","02MEX05",0.00,3590,0.0,"L","1","SU",0.000,0," ","3"
"HERNANDEZ","Natalia","COL","F","02MEX05",44.50,0,0.0,"L","1","SU",13.000,55," ","2"
"HERNANDEZ","Natalia","COL","F","02MEX05",0.00,0,34.2,"L","2","SU",0.000,0," ","1"
"HERNANDEZ","Natalia","COL","F","02MEX05",0.00,3770,0.0,"L","2","SU",0.000,0," ","3"
"HERNANDEZ","Natalia","COL","F","02MEX05",44.00,0,0.0,"L","2","SU",13.000,55," ","2"
"JULIO","Javier","ARG","M","02MEX04",0.00,0,58.1,"L","1","OP",0.000,0," ","1"
"JULIO","Javier","ARG","M","02MEX04",0.00,9440,0.0,"L","1","OP",0.000,0," ","1"
"JULIO","Javier","ARG","M","02MEX04",58.50,0,0.0,"L","1","OP",11.250,58," ","1"
"JULIO","Javier","ARG","M","02MEX04",0.00,0,60.1,"L","2","OP",0.000,0," ","0"
"JULIO","Javier","ARG","M","02MEX04",0.00,8540,0.0,"L","2","OP",0.000,0," ","1"
"JULIO","Javier","ARG","M","02MEX04",55.50,0,0.0,"L","2","OP",11.250,58," ","2"
"LAMADRID","Alejandro","MEX","M","02MEX06",0.00,4030,0.0,"L","2","JU",0.000,0," ","2"
"LAMADRID","Alejandro","MEX","M","02MEX06",44.00,0,0.0,"L","2","JU",13.000,58," ","3"
"LAMADRID","Carlos","MEX","M","02MEX06",0.00,0,42.6,"L","1","JU",0.000,0,"J","2"
"LAMADRID","Carlos","MEX","M","02MEX06",0.00,4610,0.0,"L","1","JU",0.000,0," ","2"
"LAMADRID","Carlos","MEX","M","02MEX06",44.50,0,0.0,"L","1","JU",13.000,58," ","2"
"LAMADRID","Carlos","MEX","M","02MEX06",0.00,0,45.6,"L","2","JU",0.000,0," ","2"
"LAMADRID","Carlos","MEX","M","02MEX06",48.50,0,0.0,"L","2","JU",12.000,58," ","2"
"LINARES","Maria camila","COL","F","02MEX04",0.00,0,30.1,"L","1","OP",0.000,0," ","2"
"LINARES","Maria camila","COL","F","02MEX04",0.00,4960,0.0,"L","1","OP",0.000,0," ","1"
"LINARES","Maria camila","COL","F","02MEX04",43.00,0,0.0,"L","1","OP",13.000,55," ","4"
"LINARES","Maria camila","COL","F","02MEX04",0.00,0,31.5,"L","2","OP",0.000,0," ","2"
"LINARES","Maria camila","COL","F","02MEX04",0.00,5320,0.0,"L","2","OP",0.000,0," ","1"
"LINARES","Maria camila","COL","F","02MEX05",0.00,4320,0.0,"L","1","SU",0.000,0," ","1"
"LINARES","Maria camila","COL","F","02MEX05",0.00,0,29.7,"L","2","SU",0.000,0," ","2"
"LINARES","Maria camila","COL","F","02MEX05",0.00,5020,0.0,"L","2","SU",0.000,0," ","2"
"LINARES","Maria camila","COL","F","02MEX05",41.00,0,0.0,"L","2","SU",14.250,55," ","3"
"LOPEZ","Martin","ARG","M","02MEX04",0.00,0,48.1,"L","1","OP",0.000,0," ","3"
"LOPEZ","Martin","ARG","M","02MEX04",52.50,0,0.0,"L","1","OP",12.000,58," ","4"
"LOPEZ","Martin","ARG","M","02MEX04",0.00,0,52.6,"L","2","OP",0.000,0," ","3"
"MARANA","Miguel","MEX","M","02MEX06",43.00,0,0.0,"L","1","JU",13.000,58," ","4"
"MIRANDA","Felipe","CHI","M","02MEX06",0.00,0,47.7,"L","1","JU",0.000,0,"J","1"
"MIRANDA","Felipe","CHI","M","02MEX06",0.00,7710,0.0,"L","1","JU",0.000,0," ","1"
"MIRANDA","Felipe","CHI","M","02MEX06",57.00,0,0.0,"L","1","JU",11.250,58," ","1"
"MIRANDA","Felipe","CHI","M","02MEX06",0.00,0,51.9,"L","2","JU",0.000,0," ","1"
"MIRANDA","Felipe","CHI","M","02MEX06",0.00,5860,0.0,"L","2","JU",0.000,0," ","1"
"MIRANDA","Felipe","CHI","M","02MEX06",56.00,0,0.0,"L","2","JU",11.250,58," ","1"
"MIRANDA","Francisco","CHI","M","02MEX04",0.00,0,53.4,"L","1","OP",0.000,0," ","2"
"MIRANDA","Francisco","CHI","M","02MEX04",0.00,5360,0.0,"L","1","OP",0.000,0," ","3"
"MIRANDA","Francisco","CHI","M","02MEX04",50.50,0,0.0,"L","1","OP",12.000,58," ","6"
"MIRANDA","Francisco","CHI","M","02MEX04",0.00,0,56.7,"L","2","OP",0.000,0," ","2"
"MIRANDA","Rodrigo","CHI","M","02MEX05",0.00,0,55.1,"L","1","SU",0.000,0," ","1"
"MIRANDA","Rodrigo","CHI","M","02MEX05",0.00,8090,0.0,"L","1","SU",0.000,0," ","1"
"MIRANDA","Rodrigo","CHI","M","02MEX05",51.50,0,0.0,"L","1","SU",12.000,58," ","3"
"MIRANDA","Rodrigo","CHI","M","02MEX05",0.00,0,58.2,"L","2","SU",0.000,0," ","1"
"MIRANDA","Rodrigo","CHI","M","02MEX05",0.00,7940,0.0,"L","2","SU",0.000,0," ","1"
"MIRANDA","Rodrigo","CHI","M","02MEX05",55.00,0,0.0,"L","2","SU",11.250,58," ","2"
"MIRANDA","Tiare","CHI","F","02MEX06",0.00,3980,0.0,"L","1","JU",0.000,0," ","1"
"MIRANDA","Tiare","CHI","F","02MEX06",44.50,0,0.0,"L","1","JU",13.000,55," ","2"
"MIRANDA","Tiare","CHI","F","02MEX06",0.00,4380,0.0,"L","2","JU",0.000,0," ","1"
"MIRANDA","Tiare","CHI","F","02MEX06",44.00,0,0.0,"L","2","JU",13.000,55," ","3"
"NELSON","Arturo","MEX","M","02MEX04",56.50,0,0.0,"L","1","OP",11.250,58," ","2"
"NELSON","Arturo","MEX","M","02MEX04",57.50,0,0.0,"L","2","OP",11.250,58," ","1"
"RAMIREZ","Mariana","MEX","F","02MEX04",0.00,4400,0.0,"L","1","OP",0.000,0," ","3"
"RAMIREZ","Mariana","MEX","F","02MEX04",57.50,0,0.0,"L","1","OP",11.250,55," ","1"
"RAMIREZ","Mariana","MEX","F","02MEX04",0.00,3230,0.0,"L","2","OP",0.000,0," ","3"
"RAMIREZ","Mariana","MEX","F","02MEX04",54.50,0,0.0,"L","2","OP",11.250,55," ","1"
"RAMIREZ","Mariana","MEX","F","02MEX05",0.00,3780,0.0,"L","1","SU",0.000,0," ","2"
"RAMIREZ","Mariana","MEX","F","02MEX05",54.50,0,0.0,"L","1","SU",11.250,55," ","1"
"RAMIREZ","Mariana","MEX","F","02MEX05",0.00,6290,0.0,"L","2","SU",0.000,0," ","1"
"RAMIREZ","Mariana","MEX","F","02MEX05",56.50,0,0.0,"L","2","SU",11.250,55," ","1"
"RIZOPATRON","Antenor","PER","M","02MEX04",43.50,0,0.0,"L","1","OP",13.000,58," ","8"
"RIZOPATRON","Antenor","PER","M","02MEX05",43.50,0,0.0,"L","1","SU",13.000,58," ","5"
"RUIZ VAZQUEZ","Fatima","MEX","F","02MEX06",45.50,0,0.0,"L","1","JU",13.000,55," ","1"
"RUIZ VAZQUEZ","Fatima","MEX","F","02MEX06",45.50,0,0.0,"L","2","JU",13.000,55," ","1"
"SUAREZ","Jorge","MEX","M","02MEX04",0.00,0,43.2,"L","1","OP",0.000,0," ","4"
"SUAREZ","Jorge","MEX","M","02MEX04",51.50,0,0.0,"L","1","OP",12.000,58," ","5"
"SUAREZ","Jorge","MEX","M","02MEX04",0.00,0,45.7,"L","2","OP",0.000,0," ","4"
"SUAREZ","Jorge","MEX","M","02MEX04",55.50,0,0.0,"L","2","OP",11.250,58," ","3"
"TORRES","Alvaro","MEX","M","02MEX05",0.00,4640,0.0,"L","1","SU",0.000,0," ","4"
"TORRES","Alvaro","MEX","M","02MEX05",0.00,5280,0.0,"L","2","SU",0.000,0," ","3"
"TORRES","Arturo","MEX","M","02MEX05",0.00,0,51.3,"L","1","SU",0.000,0," ","2"
"TORRES","Arturo","MEX","M","02MEX05",0.00,4790,0.0,"L","1","SU",0.000,0," ","3"
"TORRES","Arturo","MEX","M","02MEX05",51.50,0,0.0,"L","1","SU",12.000,58," ","2"
"TORRES","Arturo","MEX","M","02MEX05",0.00,0,52.9,"L","2","SU",0.000,0," ","2"
"TORRES","Arturo","MEX","M","02MEX05",0.00,5340,0.0,"L","2","SU",0.000,0," ","2"
"TORRES","Arturo","MEX","M","02MEX05",46.50,0,0.0,"L","2","SU",13.000,58," ","3"
"URIBE","Sergio","COL","M","02MEX06",43.50,0,0.0,"L","1","JU",13.000,58," ","3"
"VINUALES","Veronica","ARG","F","02MEX04",43.00,0,0.0,"L","1","OP",13.000,55," ","3"
