"KUBAT","David","CZE","M","02CZE05",0.00,0,43.8,"85","N","1",0.255,51
"KUBAT","David","CZE","M","02CZE05",0.00,5780,0.0,"85","N","1",0.000,0
"KUBAT","David","CZE","M","02CZE05",45.00,0,0.0,"85","N","1",13.000,58
"KUBAT","David","CZE","M","02CZE05",0.00,0,41.9,"85","N","2",0.255,51
"KUBAT","David","CZE","M","02CZE05",0.00,4960,0.0,"85","N","2",0.000,0
"LEVEY","Richard","RSA","M","02RSA07",49.00,0,0.0,"71","N","1",12.000,58
"LEVEY","Richard","RSA","M","02SAF08",49.00,0,0.0,"71","N","1",12.000,58
"MARTIN","Samantha","RSA","F","02RSA07",44.00,0,0.0,"83","N","1",13.000,55
"MARTIN","Samantha","RSA","F","02RSA07",0.00,3490,0.0,"83","N","2",0.000,0
"MARTIN","Samantha","RSA","F","02SAF08",0.00,0,30.7,"83","N","1",0.235,51
"MARTIN","Samantha","RSA","F","02SAF08",44.00,0,0.0,"83","N","1",13.000,55
"MARTIN","Samantha","RSA","F","02SAF08",0.00,0,31.0,"83","N","2",0.235,51
"MARTIN","Samantha","RSA","F","02SAF08",0.00,3490,0.0,"83","N","2",0.000,0
"NEWBY-RICCI","Jeremy","GBR","M","02GBR09",57.50,0,0.0,"70","N","2",11.250,58
"OBERLEITNER","Franz","AUT","M","02AUT04",0.00,0,52.2,"55","N","1",0.235,54
"OBERLEITNER","Franz","AUT","M","02AUT04",0.00,0,54.1,"55","N","2",0.235,54
"ODVARKO","Daniel","CZE","M","02CZE05",0.00,0,40.4,"86","N","1",0.255,51
"ODVARKO","Daniel","CZE","M","02CZE05",0.00,5550,0.0,"86","N","1",0.000,0
"ODVARKO","Daniel","CZE","M","02CZE05",44.50,0,0.0,"86","N","1",13.000,58
"ODVARKO","Daniel","CZE","M","02CZE05",0.00,0,41.5,"86","N","2",0.255,51
"ODVARKO","Daniel","CZE","M","02CZE05",0.00,5200,0.0,"86","N","2",0.000,0
"ODVARKO","Daniel","CZE","M","02CZE05",44.00,0,0.0,"86","N","2",13.000,58
"POVOLNA","Petra","CZE","F","02CZE05",0.00,4020,0.0,"91","N","1",0.000,0
"POVOLNA","Petra","CZE","F","02CZE05",0.00,3800,0.0,"91","N","2",0.000,0
"PRICHYSTALOVA","Miroslava","CZE","F","02CZE05",0.00,0,29.7,"86","N","1",0.235,51
"PRICHYSTALOVA","Miroslava","CZE","F","02CZE05",0.00,3310,0.0,"86","N","1",0.000,0
"SADLO","Karel","CZE","M","02CZE05",0.00,0,44.8,"85","N","1",0.255,51
"SADLO","Karel","CZE","M","02CZE05",0.00,5700,0.0,"85","N","1",0.000,0
"SADLO","Karel","CZE","M","02CZE05",45.00,0,0.0,"85","N","1",13.000,58
"SADLO","Karel","CZE","M","02CZE05",0.00,0,45.3,"85","N","2",0.255,51
"SADLO","Karel","CZE","M","02CZE05",0.00,4830,0.0,"85","N","2",0.000,0
"SAINTVITEUX","Yves","BEL","M","02BEL05",0.00,4180,0.0,"","N","1",0.000,0
"SAINTVITEUX","Yves","BEL","M","02BEL05",0.00,5950,0.0,"","N","1",0.000,0
"SAINTVITEUX","Yves","BEL","M","02BEL05",0.00,4280,0.0,"","N","2",0.000,0
"SCHIPNER","Thoralf","GER","M","02AUT04",0.00,0,58.2,"64","N","1",0.255,57
"SCHIPNER","Thoralf","GER","M","02AUT04",0.00,0,61.2,"64","N","2",0.255,57
"SEDLMAJER","Adam","CZE","M","02CZE05",0.00,5960,0.0,"87","N","1",0.000,0
"SEDLMAJER","Adam","CZE","M","02CZE05",45.50,0,0.0,"87","N","1",13.000,58
"SEDLMAJER","Adam","CZE","M","02CZE05",0.00,6280,0.0,"87","N","2",0.000,0
"SEDLMAJER","Adam","CZE","M","02CZE05",44.50,0,0.0,"87","N","2",13.000,58
"SENGE","Wolfgang","GER","M","02AUT04",0.00,0,43.2,"52","N","1",0.235,54
"SENGE","Wolfgang","GER","M","02AUT04",0.00,0,43.0,"52","N","2",0.235,54
"SMITH","Steve","GBR","M","02GBR09",49.50,0,0.0,"","N","2",12.000,58
"WENTZEL","Travis","RSA","M","02RSA07",42.00,0,0.0,"84","N","1",14.250,58
"WENTZEL","Travis","RSA","M","02SAF08",42.00,0,0.0,"84","N","1",14.250,58
